

Abraham Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245438
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Pownall
Gender	Male
Abode	Scotland Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Date Of Child's Birth	13 Aug 1858
Register	Baptisms 1858 - 1859, Page 54, Entry 428
Source	LDS Film 1656561
Parent Of	Mary Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245438&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245438&Relationship=2ndParent



