

Edward Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069360
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Dickins
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Sep 1810
Witnesses	Edwd. Dickins; Catharine Mercer
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1437
Source	LDS Film 1656197
Witnessed Marriage Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069360&Relationship=Groom
Witnessed Marriage Of	Mary Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069360&Relationship=Bride



