

William Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Creighton
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Thomas St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 15, Entry 119
Source	LDS Film 1656419
Parent	Samuel Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124035&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124035&Relationship=2ndParent



