

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	Naylor St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3277
Source	LDS Film 560881
Parent Of	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103037&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103037&Relationship=2ndParent



