

John Pickston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickston
Gender	Male
Abode	Adlington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1821
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1821 - 1822, Page 101, Entry 805
Source	LDS Film 1656418
Parent Of	William Pickston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102936&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102936&Relationship=2ndParent



