

Thomas Sweatman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sweatman
Gender	Male
Abode	Saltney St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1852
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1851 - 1852, Page 234, Entry 1867
Source	LDS Film 93886
Parent Of	Mary Jane Sweatman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231953&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231953&Relationship=2ndParent



