

Esther Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300515
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Clarke
Parent's Occupation (As Documented)	Boot maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Baptism	26 Apr 1858
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 220, Entry 1753
Source	LDS Film 2147913
Parent	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300515&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300515&Relationship=2ndParent



