

George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168097
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Abode	Christian Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1840
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1840 - 1841, Page 34, Entry 268
Source	LDS Film 1656423
Parent Of	Alfred Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168097&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168097&Relationship=2ndParent



