

John Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clifton
Gender	Male
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 May 1770
Witnesses	John Clifton; Thomas Cowell
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 94, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Brint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049405&Relationship=Groom
Witnessed Marriage Of	Ann Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049405&Relationship=Bride



