

Nancy Kerferd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121724
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Kerferd
Spouse's Occupation (As Documented)	Tide Waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Virginia Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1827
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 126, Entry 1008
Source	LDS Film 1656419
Parent Of	William Kerferd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121724&Relationship=Baptised
Married To	George Kerferd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121724&Relationship=1stParent



