

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080301
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fazakerley St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 142
Source	LDS Film 1068890
Parent	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080301&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080301&Relationship=2ndParent



