

Christian Frederick Empke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226476
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Frederick
Surname	Empke
Gender	Male
Abode	Fisher Street
Year	1844 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831 - 1908, Page 33, Entry 262
Source	LDS Film 1545919
Parent Of	Frederick William Empke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226476&Relationship=Baptised
Married To	Mary Ann Jane Empke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226476&Relationship=2ndParent



