

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Thurlow Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 13, Entry 104
Source	LDS Film 1656418
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108145&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108145&Relationship=2ndParent



