

Francis Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219901
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sadler
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1777
Date Of Child's Birth	22 May 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 45
Source	LDS Film 1546062
Parent Of	Francis Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219901&Relationship=Baptised



