

Patrick Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431815
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Foy
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1840
Date Of Child's Birth	30 Mar 1840
Register	Baptisms 1836 - 1840, Page 81, Entry 5
Source	LDS Film 396375
Parent Of	Mary Ann Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431815&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431815&Relationship=2ndParent



