

David Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121602
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Goodwin
Gender	Male
Abode	Bold St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 May 1845
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	John Bowman; Catherine Davies
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 208, Entry 415
Source	LDS Film 1546290
Witnessed By	John Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121602&Relationship=Witness_1
Witnessed By	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121602&Relationship=Witness_2
Married To	Sarah Fenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121602&Relationship=Bride



