

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059705
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Oct 1812
Date Of Death	7 Oct 1812
Age At Death	2yrs
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 122, Entry 115
Source	LDS Film 1656373
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059705&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059705&Relationship=2ndParent



