

William Henry Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Mounsey
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Milton Road West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 354, Entry 2829
Source	LDS Film 93886
Parent	William Henry Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229691&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229691&Relationship=2ndParent



