

John Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Abode	Lionel St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1811
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	15 Jan 1811
Register	Baptisms 1810 - 1812, Page 49, Entry 197
Source	LDS Film 1656377
Parent Of	Thomas Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076214&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076214&Relationship=2ndParent



