

William Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walthew
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1807
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Burials 1798 - 1813, Page 37, Entry 6
Source	LDS Film 1546062
Parent Of	John Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091593&Relationship=Deceased
Married To	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091593&Relationship=2ndParent



