

Edward Houlcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241814
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Houlcroft
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1856 - 1857, Page 236, Entry 1881
Source	LDS Film 93887
Parent Of	Agnes Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241814&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241814&Relationship=2ndParent



