

Mary Ann Everard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156818
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Everard
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Key St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Nov 1838
Baptising Minister	J. N. Piell, Offic. Minister
Register	Baptsms, Page 10, Entry 1993
Source	LDS Film 1068891
Parent	Thomas Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156818&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156818&Relationship=2ndParent



