

James Volk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056895
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Volk
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1826
Witnesses	Ellen Daulby; James Volk
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 162, Entry 485
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056895&Relationship=Groom
Witnessed Marriage Of	Catharine Willding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056895&Relationship=Bride



