

Jane Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101723
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wheeler
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Forest Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1821
Register	Baptisms 1820 - 1821, Page 249, Entry 1992
Source	LDS Film 1656418
Parent Of	John Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101723&Relationship=Baptised
Married To	Edward Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101723&Relationship=1stParent



