

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Cemess, Anglesey
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 124, Entry 1
Source	LDS Film 1656373
Parent Of	John James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199169&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199169&Relationship=2ndParent



