

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Crump St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 138, Entry 1103
Source	LDS Film 1656422
Parent Of	Ann Jane Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289161&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289161&Relationship=2ndParent



