

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	East St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 141, Entry 1125
Source	LDS Film 93878
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136455&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136455&Relationship=2ndParent



