

John Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drinkwater
Gender	Male
Abode	Richmond Row
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 26
Source	LDS Film 1068890
Parent Of	John Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097948&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097948&Relationship=2ndParent



