

William McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011001
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McCrum
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Nov 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 156, Entry 9
Source	LDS Film 1656376
Married To	Mary McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011001&Relationship=Deceased



