

Joseph Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173043
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bent
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1869, Page 4, Entry 28
Source	LDS Film 1656149
Parent Of	Robert Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173043&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173043&Relationship=2ndParent



