

John Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockhart
Gender	Male
Abode	Norfolk St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 71
Source	LDS Film 93833
Parent Of	Wm. Fortiscue Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050980&Relationship=Deceased



