

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 104, Entry 28
Source	LDS Film 1656377
Parent Of	Jams. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023955&Relationship=Deceased



