

James Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131353
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moss
Gender	Male
Abode	Old Hay Market, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Mar 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 22, Entry 174
Source	LDS Film 1468980
Parent Of	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131353&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131353&Relationship=2ndParent



