

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Mar 1814
Witnesses	Dorinda Sayer; John Turton
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 83, Entry 248
Source	LDS Film 1656150
Witnessed Marriage Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052339&Relationship=Groom
Witnessed Marriage Of	Ellen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052339&Relationship=Bride



