

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Peter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 194, Entry 1549
Source	LDS Film 1656378
Parent	James Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088897&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088897&Relationship=2ndParent



