

Richard Peel Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193951
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Peel
Surname	Tyson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hampton St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 300, Entry 2398
Source	LDS Film 93885
Parent	Thomas Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193951&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193951&Relationship=2ndParent



