

Joseph Lacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168177
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lacy
Gender	Male
Abode	Blundell St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 44, Entry 348
Source	LDS Film 1656423
Parent Of	Hannah Lacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168177&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168177&Relationship=2ndParent



