

Thomas Gilkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilkes
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Frederick St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Dec 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 392
Source	LDS Film 1068890
Parent	Thomas Gilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098313&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098313&Relationship=2ndParent



