

Alice Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296921
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Willcock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Nov 1852
Register	Baptisms 1835 - 1866, Page 198, Entry 8
Source	LDS Film 1647560
Parent Of	Jane Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296921&Relationship=Baptised
Married To	Henry Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296921&Relationship=1stParent



