

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Bartlam St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 361, Entry 2886
Source	LDS 1656419
Parent Of	Eliza Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119650&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119650&Relationship=2ndParent



