

Jonathan Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107011
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Leach
Gender	Male
Abode	Eldon Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Nov 1832
Register	Burials 1831 - 1833, Page 84, Entry 6098
Source	LDS Film 560881
Parent Of	Alexander Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107011&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107011&Relationship=2ndParent



