

Henry Corlass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191336
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Corlass
Gender	Male
Abode	Temple Buildings
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 28, Entry 224
Source	LDS Film 93885
Parent Of	Martha Ann Corlass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191336&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191336&Relationship=2ndParent



