

John Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainson
Gender	Male
Abode	Aigburth
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jan 1850
Register	Baptisms 1813 - 1851, Page 190, Entry 1515
Source	LDS Film 1656153
Parent Of	Frances Mary Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195014&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195014&Relationship=2ndParent



