

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Mersey Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1828
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1828 - 1829, Page 130, Entry 1036
Source	LDS Film 93877
Parent Of	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128648&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128648&Relationship=2ndParent



