

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Wolfe St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1845
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1844 -1846, Page 23, Entry 177
Source	LDS Film 93884
Parent Of	William Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183716&Relationship=Baptised
Married To	Elinora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183716&Relationship=2ndParent



