

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1832
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Marriage Type	Banns
Marrying Minister	James North Offg. Minister
Register	Marriages 1832 from the Bishop's Transcripts, Page 6, Entry 583
Source	LDS Film 1068891
Married To	Martha Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027603&Relationship=Bride



