

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293526
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Clarke St
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	10 Jul 1844
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 25, Entry 193
Source	LDS Film 2147909
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293526&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293526&Relationship=2ndParent



