

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1857
Witnesses	Thomas Evans, (X); Catherine Barton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 39, Entry 78
Source	LDS Film 1656679
Witnessed Marriage Of	Anthony Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085454&Relationship=Groom
Witnessed Marriage Of	Mary Ann Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085454&Relationship=Bride



