

Edward Winders Pottage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247152
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Winders
Surname	Pottage
Gender	Male
Abode	Paget St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	9 Oct 1858
Register	Baptisms 1858 - 1859, Page 260, Entry 2075
Source	LDS Film 1656561
Parent Of	Edward Richard Pottage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247152&Relationship=Baptised
Married To	Maria Jane Pottage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247152&Relationship=2ndParent



