

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Sir Thomas Buildings
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1788
Occupation (As Documented)	Iron-monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	26 Sep 1788
Register	Burials 1769 - 1800, Page 17, Entry 9
Source	LDS Film 1656373
Parent Of	Ellen Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042043&Relationship=Deceased



