

William Doll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doll
Gender	Male
Abode	School Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1836, Page 181, Entry 1448
Source	LDS Film 1656422
Parent Of	Elizabeth Doll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153298&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153298&Relationship=2ndParent



