

Eliza Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133883
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Williams
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Female
Abode	Vernon Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Apr 1830
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 15, Entry 2
Source	LDS Film 1656373
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133883&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133883&Relationship=2ndParent



