

William Jones Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jones
Surname	Woodward
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Falkland Street
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 Feb 1835
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 75, Entry 593
Source	LDS Film 1656153
Parent	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148300&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148300&Relationship=2ndParent



