

Francis Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129887
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holt
Gender	Male
Abode	Frederick Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Nov 1818
Age At Death	14 yrs
Age At Death (Years)	14
Burying Minister	Thomas Hill, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 138, Entry 1104
Source	LDS Film 1468980
Parent	Francis Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129887&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129887&Relationship=2ndParent



