

John Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrew
Gender	Male
Abode	11 Bell Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Oct 1848
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full
Status	Widower
Witnesses	Edward Jones; Ann Wray
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 242, Entry 484
Source	LDS Film 1546290
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130268&Relationship=Witness_1
Witnessed By	Ann Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130268&Relationship=Witness_2
Married To	Elizabeth Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130268&Relationship=Bride



