

Henry Decombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119911
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Decombe
Gender	Male
Abode	Tarleton Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Dec 1837
Occupation (As Documented)	Watchcase Engine Turner
Occupation (Standardised)	Watch Case Maker / Engine Turner
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Cubbin; Frances Jane Lawton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 23, Entry 46
Source	LDS Film 1546289
Witnessed By	Thomas Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119911&Relationship=Witness_1
Witnessed By	Frances Jane Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119911&Relationship=Witness_2
Married To	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119911&Relationship=Bride



