

Samuel Colesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017146
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Colesworth
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 142, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Colesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017146&Relationship=Deceased



