

Jane Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163426
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 327, Entry 2610
Source	LDS Film 1656423
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163426&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163426&Relationship=2ndParent



