

Frederick Messenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159091
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Messenger
Gender	Male
Abode	Seafrth
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1838
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1839, Page 256, Entry 2048
Source	LDS Film 1656423
Parent Of	Martha Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159091&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159091&Relationship=2ndParent



