

Henry Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashton
Name Suffixes	Gent.
Gender	Male
Abode	Everton Devonshire Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1819
Register	Baptisms 1819 - 1820, Page 61, Entry 482
Source	LDS film 1656378
Parent Of	Ralph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096826&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096826&Relationship=2ndParent



