

Charles Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092818
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Derbyshire
Gender	Male
Abode	Derby
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Sep 1778
Register	Burials 1767 - 1790, Page 157, Entry 2
Source	LDS Film 1647560
Parent Of	William Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092818&Relationship=Deceased



