

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044515
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Copperas hill
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1796
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	5 Jun 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 7
Source	LDS Film 1656377
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044515&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044515&Relationship=2ndParent



