

Richard Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050137
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Meadows
Gender	Male
Abode	Dale Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 May 1800
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	2 May 1800
Register	Burials 1800 - 1801, Page 23, Entry 91
Source	LDS Film 93833
Parent Of	Isabella Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050137&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050137&Relationship=2ndParent



