

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130266
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	32 Nelson Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1848
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Minor Or Full	Full
Status	Bachelor
Witnesses	George Jones; Mary Ann Jones
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 241, Entry 482
Source	LDS Film 1546290
Witnessed By	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130266&Relationship=Witness_1
Witnessed By	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130266&Relationship=Witness_2
Married To	Joanna Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130266&Relationship=Bride



